src_code,src_name,dst_code,dst_name
EI10,Mobility Technologies,28.99.39,Aircraft launching gear; deck-arrestors or similar gear; tyre balancing equipment; special-purpose machinery n.e.c.
EI10,Mobility Technologies,28.99.39,Aircraft launching gear; deck-arrestors or similar gear; tyre balancing equipment; special-purpose machinery n.e.c.
EI10,Mobility Technologies,28.99.39,Aircraft launching gear; deck-arrestors or similar gear; tyre balancing equipment; special-purpose machinery n.e.c.
EI10,Mobility Technologies,28.99.39,Aircraft launching gear; deck-arrestors or similar gear; tyre balancing equipment; special-purpose machinery n.e.c.
EI10,Mobility Technologies,28.99.39,Aircraft launching gear; deck-arrestors or similar gear; tyre balancing equipment; special-purpose machinery n.e.c.
EI10,Mobility Technologies,28.99.39,Aircraft launching gear; deck-arrestors or similar gear; tyre balancing equipment; special-purpose machinery n.e.c.
EI10,Mobility Technologies,28.99.39,Aircraft launching gear; deck-arrestors or similar gear; tyre balancing equipment; special-purpose machinery n.e.c.
EI10,Mobility Technologies,28.99.39,Aircraft launching gear; deck-arrestors or similar gear; tyre balancing equipment; special-purpose machinery n.e.c.
EI10,Mobility Technologies,28.99.39,Aircraft launching gear; deck-arrestors or similar gear; tyre balancing equipment; special-purpose machinery n.e.c.
EI10,Mobility Technologies,28.99.39,Aircraft launching gear; deck-arrestors or similar gear; tyre balancing equipment; special-purpose machinery n.e.c.
EI10,Mobility Technologies,28.99.39,Aircraft launching gear; deck-arrestors or similar gear; tyre balancing equipment; special-purpose machinery n.e.c.
EI10,Mobility Technologies,28.99.39,Aircraft launching gear; deck-arrestors or similar gear; tyre balancing equipment; special-purpose machinery n.e.c.
EI10,Mobility Technologies,28.99.39,Aircraft launching gear; deck-arrestors or similar gear; tyre balancing equipment; special-purpose machinery n.e.c.
EI10,Mobility Technologies,28.99.39,Aircraft launching gear; deck-arrestors or similar gear; tyre balancing equipment; special-purpose machinery n.e.c.
EI10,Mobility Technologies,28.99.39,Aircraft launching gear; deck-arrestors or similar gear; tyre balancing equipment; special-purpose machinery n.e.c.
EI10,Mobility Technologies,28.99.39,Aircraft launching gear; deck-arrestors or similar gear; tyre balancing equipment; special-purpose machinery n.e.c.
EI10,Mobility Technologies,28.99.39,Aircraft launching gear; deck-arrestors or similar gear; tyre balancing equipment; special-purpose machinery n.e.c.
EI10,Mobility Technologies,28.99.39,Aircraft launching gear; deck-arrestors or similar gear; tyre balancing equipment; special-purpose machinery n.e.c.
EI10,Mobility Technologies,28.99.39,Aircraft launching gear; deck-arrestors or similar gear; tyre balancing equipment; special-purpose machinery n.e.c.
EI10,Mobility Technologies,28.99.39,Aircraft launching gear; deck-arrestors or similar gear; tyre balancing equipment; special-purpose machinery n.e.c.
EI10,Mobility Technologies,28.99.39,Aircraft launching gear; deck-arrestors or similar gear; tyre balancing equipment; special-purpose machinery n.e.c.
EI10,Mobility Technologies,28.99.40,Parts of printing and book-binding machinery
EI10,Mobility Technologies,28.99.40,Parts of printing and book-binding machinery
EI10,Mobility Technologies,28.99.40,Parts of printing and book-binding machinery
EI10,Mobility Technologies,28.99.40,Parts of printing and book-binding machinery
EI10,Mobility Technologies,28.99.40,Parts of printing and book-binding machinery
EI10,Mobility Technologies,28.99.51,"Parts of machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays"
EI10,Mobility Technologies,28.99.51,"Parts of machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays"
EI10,Mobility Technologies,28.99.51,"Parts of machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays"
EI10,Mobility Technologies,28.99.51,"Parts of machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays"
EI10,Mobility Technologies,28.99.51,"Parts of machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays"
EI10,Mobility Technologies,28.99.51,"Parts of machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays"
EI10,Mobility Technologies,28.99.52,Parts of other special-purpose machinery
EI10,Mobility Technologies,28.99.52,Parts of other special-purpose machinery
EI10,Mobility Technologies,28.99.52,Parts of other special-purpose machinery
EI10,Mobility Technologies,29.10.11,"Spark-ignition reciprocating internal combustion piston engines for vehicles, of a cylinder capacity ≤ 1 000 cm³"
EI10,Mobility Technologies,29.10.11,"Spark-ignition reciprocating internal combustion piston engines for vehicles, of a cylinder capacity ≤ 1 000 cm³"
EI10,Mobility Technologies,29.10.11,"Spark-ignition reciprocating internal combustion piston engines for vehicles, of a cylinder capacity ≤ 1 000 cm³"
EI10,Mobility Technologies,29.10.11,"Spark-ignition reciprocating internal combustion piston engines for vehicles, of a cylinder capacity ≤ 1 000 cm³"
EI10,Mobility Technologies,29.10.11,"Spark-ignition reciprocating internal combustion piston engines for vehicles, of a cylinder capacity ≤ 1 000 cm³"
EI10,Mobility Technologies,29.10.12,"Spark-ignition reciprocating internal combustion piston engines for vehicles, of a cylinder capacity > 1 000 cm³"
EI10,Mobility Technologies,29.10.12,"Spark-ignition reciprocating internal combustion piston engines for vehicles, of a cylinder capacity > 1 000 cm³"
EI10,Mobility Technologies,29.10.12,"Spark-ignition reciprocating internal combustion piston engines for vehicles, of a cylinder capacity > 1 000 cm³"
EI10,Mobility Technologies,29.10.12,"Spark-ignition reciprocating internal combustion piston engines for vehicles, of a cylinder capacity > 1 000 cm³"
EI10,Mobility Technologies,29.10.13,Compression-ignition internal combustion piston engines for vehicles
EI10,Mobility Technologies,29.10.13,Compression-ignition internal combustion piston engines for vehicles
EI10,Mobility Technologies,29.10.13,Compression-ignition internal combustion piston engines for vehicles
EI10,Mobility Technologies,29.10.13,Compression-ignition internal combustion piston engines for vehicles
EI10,Mobility Technologies,29.10.13,Compression-ignition internal combustion piston engines for vehicles
EI10,Mobility Technologies,29.10.13,Compression-ignition internal combustion piston engines for vehicles
EI10,Mobility Technologies,29.10.13,Compression-ignition internal combustion piston engines for vehicles
EI10,Mobility Technologies,29.10.13,Compression-ignition internal combustion piston engines for vehicles
EI10,Mobility Technologies,29.10.21,Vehicles with spark-ignition engine of a cylinder capacity ≤ 1 500 cm³
EI10,Mobility Technologies,29.10.21,Vehicles with spark-ignition engine of a cylinder capacity ≤ 1 500 cm³
EI10,Mobility Technologies,29.10.22,Vehicles with spark-ignition engine of a cylinder capacity > 1 500 cm³
EI10,Mobility Technologies,29.10.22,Vehicles with spark-ignition engine of a cylinder capacity > 1 500 cm³
EI10,Mobility Technologies,29.10.22,Vehicles with spark-ignition engine of a cylinder capacity > 1 500 cm³
EI10,Mobility Technologies,29.10.23,Vehicles with compression-ignition internal combustion piston engine (diesel or semi-diesel)
EI10,Mobility Technologies,29.10.23,Vehicles with compression-ignition internal combustion piston engine (diesel or semi-diesel)
EI10,Mobility Technologies,29.10.23,Vehicles with compression-ignition internal combustion piston engine (diesel or semi-diesel)
EI10,Mobility Technologies,29.10.23,Vehicles with compression-ignition internal combustion piston engine (diesel or semi-diesel)
EI10,Mobility Technologies,29.10.23,Vehicles with compression-ignition internal combustion piston engine (diesel or semi-diesel)
EI10,Mobility Technologies,29.10.24,Other motor vehicles for the transport of persons
EI10,Mobility Technologies,29.10.24,Other motor vehicles for the transport of persons
EI10,Mobility Technologies,29.10.30,Motor vehicles for the transport of 10 or more persons
EI10,Mobility Technologies,29.10.30,Motor vehicles for the transport of 10 or more persons
EI10,Mobility Technologies,29.10.30,Motor vehicles for the transport of 10 or more persons
EI10,Mobility Technologies,29.10.30,Motor vehicles for the transport of 10 or more persons
EI10,Mobility Technologies,29.10.30,Motor vehicles for the transport of 10 or more persons
EI10,Mobility Technologies,29.10.41,"Goods vehicles, with compression-ignition internal combustion piston engine (diesel or semi-diesel)"
EI10,Mobility Technologies,29.10.41,"Goods vehicles, with compression-ignition internal combustion piston engine (diesel or semi-diesel)"
EI10,Mobility Technologies,29.10.41,"Goods vehicles, with compression-ignition internal combustion piston engine (diesel or semi-diesel)"
EI10,Mobility Technologies,29.10.41,"Goods vehicles, with compression-ignition internal combustion piston engine (diesel or semi-diesel)"
EI10,Mobility Technologies,29.10.41,"Goods vehicles, with compression-ignition internal combustion piston engine (diesel or semi-diesel)"
EI10,Mobility Technologies,29.10.41,"Goods vehicles, with compression-ignition internal combustion piston engine (diesel or semi-diesel)"
EI10,Mobility Technologies,29.10.41,"Goods vehicles, with compression-ignition internal combustion piston engine (diesel or semi-diesel)"
EI10,Mobility Technologies,29.10.42,"Goods vehicles, with spark-ignition internal combustion piston engine; other goods vehicles"
EI10,Mobility Technologies,29.10.42,"Goods vehicles, with spark-ignition internal combustion piston engine; other goods vehicles"
EI10,Mobility Technologies,29.10.42,"Goods vehicles, with spark-ignition internal combustion piston engine; other goods vehicles"
EI10,Mobility Technologies,29.10.42,"Goods vehicles, with spark-ignition internal combustion piston engine; other goods vehicles"
EI10,Mobility Technologies,29.10.42,"Goods vehicles, with spark-ignition internal combustion piston engine; other goods vehicles"
EI10,Mobility Technologies,29.10.42,"Goods vehicles, with spark-ignition internal combustion piston engine; other goods vehicles"
EI10,Mobility Technologies,29.10.43,Road tractors for semi-trailers
EI10,Mobility Technologies,29.10.44,"Chassis fitted with engines, for motor vehicles"
EI10,Mobility Technologies,29.10.44,"Chassis fitted with engines, for motor vehicles"
EI10,Mobility Technologies,29.10.44,"Chassis fitted with engines, for motor vehicles"
EI10,Mobility Technologies,29.10.44,"Chassis fitted with engines, for motor vehicles"
EI10,Mobility Technologies,29.10.51,Crane lorries
EI10,Mobility Technologies,29.10.52,"Vehicles for travelling on snow, golf cars and the like, with engines"
EI10,Mobility Technologies,29.10.52,"Vehicles for travelling on snow, golf cars and the like, with engines"
EI10,Mobility Technologies,29.10.59,Special-purpose motor vehicles n.e.c.
EI10,Mobility Technologies,29.10.59,Special-purpose motor vehicles n.e.c.
EI10,Mobility Technologies,29.10.59,Special-purpose motor vehicles n.e.c.
EI10,Mobility Technologies,29.10.59,Special-purpose motor vehicles n.e.c.
EI10,Mobility Technologies,29.10.59,Special-purpose motor vehicles n.e.c.
EI10,Mobility Technologies,29.10.59,Special-purpose motor vehicles n.e.c.
EI10,Mobility Technologies,29.20.10,Bodies for motor vehicles
EI10,Mobility Technologies,29.20.10,Bodies for motor vehicles
EI10,Mobility Technologies,29.20.10,Bodies for motor vehicles
EI10,Mobility Technologies,29.20.10,Bodies for motor vehicles
EI10,Mobility Technologies,29.20.21,Containers specially designed for carriage by one or more modes of transport
EI10,Mobility Technologies,29.20.21,Containers specially designed for carriage by one or more modes of transport
EI10,Mobility Technologies,29.20.22,"Trailers and semi-trailers of the caravan type, for housing or camping"
EI10,Mobility Technologies,29.20.22,"Trailers and semi-trailers of the caravan type, for housing or camping"
EI10,Mobility Technologies,29.20.22,"Trailers and semi-trailers of the caravan type, for housing or camping"
EI10,Mobility Technologies,29.20.22,"Trailers and semi-trailers of the caravan type, for housing or camping"
EI10,Mobility Technologies,29.20.22,"Trailers and semi-trailers of the caravan type, for housing or camping"
EI10,Mobility Technologies,29.20.23,Other trailers and semi-trailers
EI10,Mobility Technologies,29.20.23,Other trailers and semi-trailers
EI10,Mobility Technologies,29.20.23,Other trailers and semi-trailers
EI10,Mobility Technologies,29.20.23,Other trailers and semi-trailers
EI10,Mobility Technologies,29.20.23,Other trailers and semi-trailers
EI10,Mobility Technologies,29.20.23,Other trailers and semi-trailers
EI10,Mobility Technologies,29.20.30,"Parts of trailers, semi-trailers and other vehicles, not mechanically propelled"
EI10,Mobility Technologies,29.20.30,"Parts of trailers, semi-trailers and other vehicles, not mechanically propelled"
EI10,Mobility Technologies,29.20.30,"Parts of trailers, semi-trailers and other vehicles, not mechanically propelled"
EI10,Mobility Technologies,29.20.30,"Parts of trailers, semi-trailers and other vehicles, not mechanically propelled"
EI10,Mobility Technologies,29.31.10,"Ignition wiring sets and other wiring sets of a kind used in vehicles, aircraft or ships"
EI10,Mobility Technologies,29.31.21,Sparking plugs; ignition magnetos; magneto-dynamos; magnetic flywheels; distributors; ignition coils
EI10,Mobility Technologies,29.31.21,Sparking plugs; ignition magnetos; magneto-dynamos; magnetic flywheels; distributors; ignition coils
EI10,Mobility Technologies,29.31.21,Sparking plugs; ignition magnetos; magneto-dynamos; magnetic flywheels; distributors; ignition coils
EI10,Mobility Technologies,29.31.22,Starter motors and dual purpose starter-generators; other generators and other equipment
EI10,Mobility Technologies,29.31.22,Starter motors and dual purpose starter-generators; other generators and other equipment
EI10,Mobility Technologies,29.31.22,Starter motors and dual purpose starter-generators; other generators and other equipment
EI10,Mobility Technologies,29.31.23,"Electrical signalling equipment, windscreen wipers, defrosters and demisters for motor vehicles and motorcycles"
EI10,Mobility Technologies,29.31.23,"Electrical signalling equipment, windscreen wipers, defrosters and demisters for motor vehicles and motorcycles"
EI10,Mobility Technologies,29.31.23,"Electrical signalling equipment, windscreen wipers, defrosters and demisters for motor vehicles and motorcycles"
EI10,Mobility Technologies,29.31.23,"Electrical signalling equipment, windscreen wipers, defrosters and demisters for motor vehicles and motorcycles"
EI10,Mobility Technologies,29.31.30,Parts of other electrical equipment for motor vehicles and motorcycles
EI10,Mobility Technologies,29.31.30,Parts of other electrical equipment for motor vehicles and motorcycles
EI10,Mobility Technologies,29.31.30,Parts of other electrical equipment for motor vehicles and motorcycles
EI10,Mobility Technologies,29.32.10,Seats for motor vehicles
EI10,Mobility Technologies,29.32.20,"Safety seat belts, airbags and parts and accessories of bodies"
EI10,Mobility Technologies,29.32.20,"Safety seat belts, airbags and parts and accessories of bodies"
EI10,Mobility Technologies,29.32.20,"Safety seat belts, airbags and parts and accessories of bodies"
EI10,Mobility Technologies,29.32.20,"Safety seat belts, airbags and parts and accessories of bodies"
EI10,Mobility Technologies,29.32.20,"Safety seat belts, airbags and parts and accessories of bodies"
EI10,Mobility Technologies,29.32.20,"Safety seat belts, airbags and parts and accessories of bodies"
EI10,Mobility Technologies,29.32.20,"Safety seat belts, airbags and parts and accessories of bodies"
EI10,Mobility Technologies,29.32.30,"Parts and accessories n.e.c., for motor vehicles"
EI10,Mobility Technologies,29.32.30,"Parts and accessories n.e.c., for motor vehicles"
EI10,Mobility Technologies,29.32.30,"Parts and accessories n.e.c., for motor vehicles"
EI10,Mobility Technologies,29.32.30,"Parts and accessories n.e.c., for motor vehicles"
EI10,Mobility Technologies,29.32.30,"Parts and accessories n.e.c., for motor vehicles"
EI10,Mobility Technologies,29.32.30,"Parts and accessories n.e.c., for motor vehicles"
EI10,Mobility Technologies,29.32.30,"Parts and accessories n.e.c., for motor vehicles"
EI10,Mobility Technologies,29.32.30,"Parts and accessories n.e.c., for motor vehicles"
EI10,Mobility Technologies,29.32.30,"Parts and accessories n.e.c., for motor vehicles"
EI10,Mobility Technologies,29.32.30,"Parts and accessories n.e.c., for motor vehicles"
EI10,Mobility Technologies,29.32.30,"Parts and accessories n.e.c., for motor vehicles"
EI10,Mobility Technologies,29.32.30,"Parts and accessories n.e.c., for motor vehicles"
EI10,Mobility Technologies,29.32.30,"Parts and accessories n.e.c., for motor vehicles"
EI10,Mobility Technologies,29.32.30,"Parts and accessories n.e.c., for motor vehicles"
EI10,Mobility Technologies,29.32.30,"Parts and accessories n.e.c., for motor vehicles"
EI10,Mobility Technologies,29.32.30,"Parts and accessories n.e.c., for motor vehicles"
EI10,Mobility Technologies,29.32.30,"Parts and accessories n.e.c., for motor vehicles"
EI10,Mobility Technologies,29.32.30,"Parts and accessories n.e.c., for motor vehicles"
EI10,Mobility Technologies,29.32.30,"Parts and accessories n.e.c., for motor vehicles"
EI10,Mobility Technologies,29.32.30,"Parts and accessories n.e.c., for motor vehicles"
EI10,Mobility Technologies,29.32.30,"Parts and accessories n.e.c., for motor vehicles"
EI10,Mobility Technologies,29.32.30,"Parts and accessories n.e.c., for motor vehicles"
EI10,Mobility Technologies,29.32.30,"Parts and accessories n.e.c., for motor vehicles"
EI10,Mobility Technologies,29.32.30,"Parts and accessories n.e.c., for motor vehicles"
EI10,Mobility Technologies,29.32.30,"Parts and accessories n.e.c., for motor vehicles"
EI10,Mobility Technologies,29.32.30,"Parts and accessories n.e.c., for motor vehicles"
EI10,Mobility Technologies,29.32.30,"Parts and accessories n.e.c., for motor vehicles"
EI10,Mobility Technologies,29.32.30,"Parts and accessories n.e.c., for motor vehicles"
EI10,Mobility Technologies,29.32.30,"Parts and accessories n.e.c., for motor vehicles"
EI10,Mobility Technologies,29.32.30,"Parts and accessories n.e.c., for motor vehicles"
EI10,Mobility Technologies,29.32.30,"Parts and accessories n.e.c., for motor vehicles"
EI10,Mobility Technologies,29.32.30,"Parts and accessories n.e.c., for motor vehicles"
EI10,Mobility Technologies,29.32.30,"Parts and accessories n.e.c., for motor vehicles"
EI10,Mobility Technologies,29.32.30,"Parts and accessories n.e.c., for motor vehicles"
EI10,Mobility Technologies,29.32.30,"Parts and accessories n.e.c., for motor vehicles"
EI10,Mobility Technologies,29.32.30,"Parts and accessories n.e.c., for motor vehicles"
EI10,Mobility Technologies,29.32.30,"Parts and accessories n.e.c., for motor vehicles"
EI10,Mobility Technologies,29.32.30,"Parts and accessories n.e.c., for motor vehicles"
EI10,Mobility Technologies,29.32.30,"Parts and accessories n.e.c., for motor vehicles"
EI10,Mobility Technologies,29.32.30,"Parts and accessories n.e.c., for motor vehicles"
EI10,Mobility Technologies,30.20.11,Rail locomotives powered from an external source of electricity
EI10,Mobility Technologies,30.20.12,Diesel-electric locomotives
EI10,Mobility Technologies,30.20.13,Other rail locomotives; locomotive tenders
EI10,Mobility Technologies,30.20.13,Other rail locomotives; locomotive tenders
EI10,Mobility Technologies,30.20.20,"Self-propelled railway or tramway coaches, vans and trucks, except maintenance or service vehicles"
EI10,Mobility Technologies,30.20.20,"Self-propelled railway or tramway coaches, vans and trucks, except maintenance or service vehicles"
EI10,Mobility Technologies,30.20.31,Railway or tramway maintenance or service vehicles
EI10,Mobility Technologies,30.20.32,"Railway or tramway passenger coaches, not self-propelled; luggage vans and other specialised vans"
EI10,Mobility Technologies,30.20.33,"Railway or tramway goods vans and wagons, not self-propelled"
EI10,Mobility Technologies,30.20.33,"Railway or tramway goods vans and wagons, not self-propelled"
EI10,Mobility Technologies,30.20.33,"Railway or tramway goods vans and wagons, not self-propelled"
EI10,Mobility Technologies,30.20.33,"Railway or tramway goods vans and wagons, not self-propelled"
EI10,Mobility Technologies,30.20.33,"Railway or tramway goods vans and wagons, not self-propelled"
EI10,Mobility Technologies,30.20.33,"Railway or tramway goods vans and wagons, not self-propelled"
EI10,Mobility Technologies,30.20.40,Parts of railway or tramway locomotives or rolling-stock; mechanical traffic control equipment
EI10,Mobility Technologies,30.20.40,Parts of railway or tramway locomotives or rolling-stock; mechanical traffic control equipment
EI10,Mobility Technologies,30.20.40,Parts of railway or tramway locomotives or rolling-stock; mechanical traffic control equipment
EI10,Mobility Technologies,30.20.40,Parts of railway or tramway locomotives or rolling-stock; mechanical traffic control equipment
EI10,Mobility Technologies,30.20.40,Parts of railway or tramway locomotives or rolling-stock; mechanical traffic control equipment
EI10,Mobility Technologies,30.20.40,Parts of railway or tramway locomotives or rolling-stock; mechanical traffic control equipment
EI10,Mobility Technologies,30.20.40,Parts of railway or tramway locomotives or rolling-stock; mechanical traffic control equipment
EI10,Mobility Technologies,30.20.40,Parts of railway or tramway locomotives or rolling-stock; mechanical traffic control equipment
EI10,Mobility Technologies,30.20.40,Parts of railway or tramway locomotives or rolling-stock; mechanical traffic control equipment
EI10,Mobility Technologies,30.20.40,Parts of railway or tramway locomotives or rolling-stock; mechanical traffic control equipment
EI10,Mobility Technologies,30.20.40,Parts of railway or tramway locomotives or rolling-stock; mechanical traffic control equipment
EI10,Mobility Technologies,30.20.40,Parts of railway or tramway locomotives or rolling-stock; mechanical traffic control equipment
EI10,Mobility Technologies,30.20.40,Parts of railway or tramway locomotives or rolling-stock; mechanical traffic control equipment
EI10,Mobility Technologies,30.20.40,Parts of railway or tramway locomotives or rolling-stock; mechanical traffic control equipment
EI10,Mobility Technologies,30.20.40,Parts of railway or tramway locomotives or rolling-stock; mechanical traffic control equipment
EI10,Mobility Technologies,30.20.40,Parts of railway or tramway locomotives or rolling-stock; mechanical traffic control equipment
EI10,Mobility Technologies,30.20.40,Parts of railway or tramway locomotives or rolling-stock; mechanical traffic control equipment
EI10,Mobility Technologies,30.20.40,Parts of railway or tramway locomotives or rolling-stock; mechanical traffic control equipment
EI10,Mobility Technologies,30.20.40,Parts of railway or tramway locomotives or rolling-stock; mechanical traffic control equipment
EI10,Mobility Technologies,30.20.40,Parts of railway or tramway locomotives or rolling-stock; mechanical traffic control equipment
EI10,Mobility Technologies,30.20.40,Parts of railway or tramway locomotives or rolling-stock; mechanical traffic control equipment
EI10,Mobility Technologies,30.20.40,Parts of railway or tramway locomotives or rolling-stock; mechanical traffic control equipment
EI10,Mobility Technologies,30.20.40,Parts of railway or tramway locomotives or rolling-stock; mechanical traffic control equipment
EI10,Mobility Technologies,30.30.11,Aircraft spark-ignition engines
EI10,Mobility Technologies,30.30.12,Turbo-jets and turbo-propellers
EI10,Mobility Technologies,30.30.12,Turbo-jets and turbo-propellers
EI10,Mobility Technologies,30.30.12,Turbo-jets and turbo-propellers
EI10,Mobility Technologies,30.30.12,Turbo-jets and turbo-propellers
EI10,Mobility Technologies,30.30.12,Turbo-jets and turbo-propellers
EI10,Mobility Technologies,30.30.12,Turbo-jets and turbo-propellers
EI10,Mobility Technologies,30.30.12,Turbo-jets and turbo-propellers
EI10,Mobility Technologies,30.30.13,"Reaction engines, excluding turbo-jets"
EI10,Mobility Technologies,30.30.14,Ground flying trainers and parts thereof
EI10,Mobility Technologies,30.30.14,Ground flying trainers and parts thereof
EI10,Mobility Technologies,30.30.15,Parts for aircraft spark-ignition engines
EI10,Mobility Technologies,30.30.16,Parts of turbo-jets or turbo-propellers
EI10,Mobility Technologies,30.30.20,"Balloons and dirigibles; gliders, hang gliders and other non-powered aircraft"
EI10,Mobility Technologies,30.30.20,"Balloons and dirigibles; gliders, hang gliders and other non-powered aircraft"
EI10,Mobility Technologies,30.30.31,Helicopters
EI10,Mobility Technologies,30.30.31,Helicopters
EI10,Mobility Technologies,30.30.32,"Aeroplanes and other aircraft, of an unladen weight ≤ 2 000 kg"
EI10,Mobility Technologies,30.30.33,"Aeroplanes and other aircraft, of an unladen weight > 2 000 kg but ≤ 15 000 kg"
EI10,Mobility Technologies,30.30.34,"Aeroplanes and other aircraft, of an unladen weight > 15 000 kg"
EI10,Mobility Technologies,30.30.40,Spacecraft (including satellites) and spacecraft launch vehicles
EI10,Mobility Technologies,30.30.40,Spacecraft (including satellites) and spacecraft launch vehicles
EI10,Mobility Technologies,30.30.50,Other parts of aircraft and spacecraft
EI10,Mobility Technologies,30.30.50,Other parts of aircraft and spacecraft
EI10,Mobility Technologies,30.30.50,Other parts of aircraft and spacecraft
EI10,Mobility Technologies,30.30.50,Other parts of aircraft and spacecraft
EI10,Mobility Technologies,30.30.50,Other parts of aircraft and spacecraft
EI10,Mobility Technologies,30.30.50,Other parts of aircraft and spacecraft
EI10,Mobility Technologies,30.30.50,Other parts of aircraft and spacecraft
EI10,Mobility Technologies,30.30.50,Other parts of aircraft and spacecraft
EI10,Mobility Technologies,30.30.50,Other parts of aircraft and spacecraft
EI10,Mobility Technologies,30.40.10,Motorised tanks and other armoured fighting vehicles and parts thereof
EI10,Mobility Technologies,30.92.10,"Bicycles and other cycles, not motorised"
EI10,Mobility Technologies,30.92.10,"Bicycles and other cycles, not motorised"
EI10,Mobility Technologies,30.92.10,"Bicycles and other cycles, not motorised"
EI10,Mobility Technologies,30.92.20,"Invalid carriages, excluding parts and accessories"
EI10,Mobility Technologies,30.92.20,"Invalid carriages, excluding parts and accessories"
EI10,Mobility Technologies,30.92.30,"Parts and accessories of bicycles and other cycles, not motorised, and of invalid carriages"
EI10,Mobility Technologies,30.92.30,"Parts and accessories of bicycles and other cycles, not motorised, and of invalid carriages"
EI10,Mobility Technologies,30.92.30,"Parts and accessories of bicycles and other cycles, not motorised, and of invalid carriages"
EI10,Mobility Technologies,30.92.30,"Parts and accessories of bicycles and other cycles, not motorised, and of invalid carriages"
EI10,Mobility Technologies,30.92.30,"Parts and accessories of bicycles and other cycles, not motorised, and of invalid carriages"
EI10,Mobility Technologies,30.92.30,"Parts and accessories of bicycles and other cycles, not motorised, and of invalid carriages"
EI10,Mobility Technologies,30.92.30,"Parts and accessories of bicycles and other cycles, not motorised, and of invalid carriages"
EI10,Mobility Technologies,30.92.30,"Parts and accessories of bicycles and other cycles, not motorised, and of invalid carriages"
EI10,Mobility Technologies,30.92.30,"Parts and accessories of bicycles and other cycles, not motorised, and of invalid carriages"
EI10,Mobility Technologies,30.92.30,"Parts and accessories of bicycles and other cycles, not motorised, and of invalid carriages"
EI10,Mobility Technologies,30.92.30,"Parts and accessories of bicycles and other cycles, not motorised, and of invalid carriages"
EI10,Mobility Technologies,30.92.30,"Parts and accessories of bicycles and other cycles, not motorised, and of invalid carriages"
EI10,Mobility Technologies,30.92.30,"Parts and accessories of bicycles and other cycles, not motorised, and of invalid carriages"
EI10,Mobility Technologies,30.92.30,"Parts and accessories of bicycles and other cycles, not motorised, and of invalid carriages"
EI10,Mobility Technologies,30.92.30,"Parts and accessories of bicycles and other cycles, not motorised, and of invalid carriages"
EI10,Mobility Technologies,30.92.30,"Parts and accessories of bicycles and other cycles, not motorised, and of invalid carriages"
EI10,Mobility Technologies,30.92.30,"Parts and accessories of bicycles and other cycles, not motorised, and of invalid carriages"
EI10,Mobility Technologies,30.92.30,"Parts and accessories of bicycles and other cycles, not motorised, and of invalid carriages"
EI10,Mobility Technologies,30.92.30,"Parts and accessories of bicycles and other cycles, not motorised, and of invalid carriages"
EI10,Mobility Technologies,30.92.40,Baby carriages and parts thereof
EI10,Mobility Technologies,30.92.40,Baby carriages and parts thereof
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
