src_code,src_name,dst_code,dst_name
8466 92 20,"Colados o moldeados, de fundición, hierro o acero",28.49,Manufacture of other machine tools
8466 92 80,Los demás,28.49,Manufacture of other machine tools
8466 93 00,Para máquinas de las partidas 8456 a 8461,28.41,Manufacture of metal forming machinery
8466 94 00,Para máquinas de las partidas 8462 u 8463,28.41,Manufacture of metal forming machinery
8467,"Herramientas neumáticas, hidráulicas o con motor incorporado, incluso eléctrico, de uso manual",,
8467 11,"Rotativas, incluso de percusión",,
8467 11 10,Para el trabajo de metal,28.24,Manufacture of power-driven hand tools
8467 11 90,Las demás,28.24,Manufacture of power-driven hand tools
8467 19 00,Las demás,28.24,Manufacture of power-driven hand tools
8467 21,"Taladros de toda clase, incluidas las perforadoras rotativas",,
8467 21 10,Que funcionen sin fuente de energía exterior,28.24,Manufacture of power-driven hand tools
8467 21 91,Electroneumáticos,28.24,Manufacture of power-driven hand tools
8467 21 99,Los demás,28.24,Manufacture of power-driven hand tools
8467 22,"Sierras, incluidas las tronzadoras",,
8467 22 10,Tronzadoras,28.24,Manufacture of power-driven hand tools
8467 22 30,Sierras circulares,28.24,Manufacture of power-driven hand tools
8467 22 90,Las demás,28.24,Manufacture of power-driven hand tools
8467 29,Las demás,,
8467 29 10,De los tipos utilizados para materias textiles,28.24,Manufacture of power-driven hand tools
8467 29 30,Que funcionen sin fuente de energía exterior,28.24,Manufacture of power-driven hand tools
8467 29 51,Amoladoras angulares,28.24,Manufacture of power-driven hand tools
8467 29 53,Lijadoras de banda,28.24,Manufacture of power-driven hand tools
8467 29 59,Las demás,28.24,Manufacture of power-driven hand tools
8467 29 70,Cepillos,28.24,Manufacture of power-driven hand tools
8467 29 80,"Cizallas para cortar setos, cizallas para césped y desherbadoras",28.24,Manufacture of power-driven hand tools
8467 29 90,Las demás,28.24,Manufacture of power-driven hand tools
8467 81 00,"Sierras o tronzadoras, de cadena",28.24,Manufacture of power-driven hand tools
8467 89 00,Las demás,28.24,Manufacture of power-driven hand tools
8467 91 00,"De sierras o tronzadoras, de cadena",28.24,Manufacture of power-driven hand tools
8467 92 00,De herramientas neumáticas,28.24,Manufacture of power-driven hand tools
8467 99 00,Las demás,28.24,Manufacture of power-driven hand tools
8468,"Máquinas y aparatos para soldar, aunque puedan cortar (excepto los de la partida 8515); máquinas y aparatos de gas para temple superficial",,
8468 10 00,Sopletes manuales,28.29,Manufacture of other general-purpose machinery n.e.c.
8468 20 00,Las demás máquinas y aparatos de gas,28.29,Manufacture of other general-purpose machinery n.e.c.
8468 80 00,Las demás máquinas y aparatos,28.29,Manufacture of other general-purpose machinery n.e.c.
8468 90 00,Partes,28.29,Manufacture of other general-purpose machinery n.e.c.
8469 00,"Máquinas de escribir, excepto las impresoras de la partida 8443; máquinas para tratamiento o procesamiento de textos",,
8469 00 10,Máquinas para tratamiento o procesamiento de textos,28.23,Manufacture of office machinery and equipment (except computers and peripheral equipment)
8469 00 91,Eléctricas,28.23,Manufacture of office machinery and equipment (except computers and peripheral equipment)
8469 00 99,Las demás,28.23,Manufacture of office machinery and equipment (except computers and peripheral equipment)
8470,"Máquinas de calcular y máquinas de bolsillo registradoras, reproductoras y visualizadoras de datos, con función de cálculo; máquinas de contabilidad, de franquear, expedir boletos (tiques) y máquinas similares, con dispositivo de cálculo incorporado; cajas registradoras",,
8470 10 00,"Calculadoras electrónicas que puedan funcionar sin fuente de energía eléctrica exterior y máquinas de bolsillo registradoras, reproductoras y visualizadoras de datos, con función de cálculo",28.23,Manufacture of office machinery and equipment (except computers and peripheral equipment)
8470 21 00,Con dispositivo de impresión incorporado,28.23,Manufacture of office machinery and equipment (except computers and peripheral equipment)
8470 29 00,Las demás,28.23,Manufacture of office machinery and equipment (except computers and peripheral equipment)
8470 30 00,Las demás máquinas de calcular,28.23,Manufacture of office machinery and equipment (except computers and peripheral equipment)
8470 50 00,Cajas registradoras,28.23,Manufacture of office machinery and equipment (except computers and peripheral equipment)
8470 90 00,Las demás,28.23,Manufacture of office machinery and equipment (except computers and peripheral equipment)
8471,"Máquinas automáticas para tratamiento o procesamiento de datos y sus unidades; lectores magnéticos u ópticos, máquinas para registro de datos sobre soporte en forma codificada y máquinas para tratamiento o procesamiento de estos datos, no expresadas ni comprendidas en otra parte",,
8471 30 00,"Máquinas automáticas para tratamiento o procesamiento de datos, portátiles, de peso inferior o igual a 10 kg, que estén constituidas, al menos, por una unidad central de proceso, un teclado y un visualizador",26.20,Manufacture of computers and peripheral equipment
8471 41 00,"Que incluyan en la misma envoltura, al menos, una unidad central de proceso y, aunque estén combinadas, una unidad de entrada y una de salida",26.20,Manufacture of computers and peripheral equipment
8471 49 00,Las demás presentadas en forma de sistemas,26.20,Manufacture of computers and peripheral equipment
8471 50 00,"Unidades de proceso (excepto las de las subpartidas 8471 41 u 8471 49), aunque incluyan en la misma envoltura uno o dos de los tipos siguientes de unidades: unidad de memoria, unidad de entrada y unidad de salida",26.20,Manufacture of computers and peripheral equipment
8471 60,"Unidades de entrada o salida, aunque incluyan unidades de memoria en la misma envoltura",,
8471 60 60,Teclados,26.20,Manufacture of computers and peripheral equipment
8471 60 70,Las demás,26.20,Manufacture of computers and peripheral equipment
8471 70,Unidades de memoria,,
8471 70 20,Unidades de memoria central,26.20,Manufacture of computers and peripheral equipment
8471 70 30,"Ópticas, incluidas las magneto-ópticas",26.20,Manufacture of computers and peripheral equipment
8471 70 50,Unidades de memoria de disco duro,26.20,Manufacture of computers and peripheral equipment
8471 70 70,Las demás,26.20,Manufacture of computers and peripheral equipment
8471 70 80,Unidades de memoria de cinta,26.20,Manufacture of computers and peripheral equipment
8471 70 98,Las demás,26.20,Manufacture of computers and peripheral equipment
8471 80 00,Las demás unidades de máquinas automáticas para tratamiento o procesamiento de datos,26.20,Manufacture of computers and peripheral equipment
8471 90 00,Los demás,26.20,Manufacture of computers and peripheral equipment
8472,"Las demás máquinas y aparatos de oficina (por ejemplo: copiadoras hectográficas, mimeógrafos, máquinas de imprimir direcciones, distribuidores automáticos de billetes de banco, máquinas de clasificar, contar o encartuchar monedas, sacapuntas, perforadoras, grapadoras)",,
8472 10 00,"Copiadoras hectográficas, incluidas las mimeógrafos",28.23,Manufacture of office machinery and equipment (except computers and peripheral equipment)
8472 30 00,"Máquinas de clasificar, plegar, meter en sobres o colocar en fajas, correspondencia, máquinas de abrir, cerrar o precintar correspondencia y máquinas de colocar u obliterar los sellos (estampillas)",28.23,Manufacture of office machinery and equipment (except computers and peripheral equipment)
8472 90,Los demás,,
8472 90 10,"Máquinas de clasificar, contar y encartuchar monedas",28.23,Manufacture of office machinery and equipment (except computers and peripheral equipment)
8472 90 30,Cajeros automáticos,28.23,Manufacture of office machinery and equipment (except computers and peripheral equipment)
8472 90 70,Los demás,28.23,Manufacture of office machinery and equipment (except computers and peripheral equipment)
8473,"Partes y accesorios (excepto los estuches, fundas y similares) identificables como destinados, exclusiva o principalmente, a las máquinas o aparatos de las partidas 8469 a 8472",,
8473 10,Partes y accesorios de máquinas de la partida 8469,,
8473 10 11,De máquinas de la subpartida 8469 00 10,28.23,Manufacture of office machinery and equipment (except computers and peripheral equipment)
8473 10 19,Los demás,28.23,Manufacture of office machinery and equipment (except computers and peripheral equipment)
8473 10 90,Los demás,28.23,Manufacture of office machinery and equipment (except computers and peripheral equipment)
8473 21,"De máquinas de calcular electrónicas de las subpartidas 8470 10, 8470 21 u 8470 29",,
8473 21 10,Conjuntos electrónicos montados,28.23,Manufacture of office machinery and equipment (except computers and peripheral equipment)
8473 21 90,Los demás,28.23,Manufacture of office machinery and equipment (except computers and peripheral equipment)
8473 29,Los demás,,
8473 29 10,Conjuntos electrónicos montados,28.23,Manufacture of office machinery and equipment (except computers and peripheral equipment)
8473 29 90,Los demás,28.23,Manufacture of office machinery and equipment (except computers and peripheral equipment)
8473 30,Partes y accesorios de máquinas de la partida 8471,,
8473 30 20,Conjuntos electrónicos montados,26.20,Manufacture of computers and peripheral equipment
8473 30 80,Los demás,26.20,Manufacture of computers and peripheral equipment
8473 40,Partes y accesorios de máquinas de la partida 8472,,
8473 40 11,De máquinas de la subpartida 8472 90 30,28.23,Manufacture of office machinery and equipment (except computers and peripheral equipment)
8473 40 18,Los demás,28.23,Manufacture of office machinery and equipment (except computers and peripheral equipment)
8473 40 80,Los demás,28.23,Manufacture of office machinery and equipment (except computers and peripheral equipment)
8473 50,Partes y accesorios que puedan utilizarse indistintamente con máquinas o aparatos de varias de las partidas 8469 a 8472,,
8473 50 20,Conjuntos electrónicos montados,26.20,Manufacture of computers and peripheral equipment
8473 50 80,Los demás,26.20,Manufacture of computers and peripheral equipment
8474,"Máquinas y aparatos de clasificar, cribar, separar, lavar, quebrantar, triturar, pulverizar, mezclar, amasar o sobar, tierra, piedra u otra materia mineral sólida, incluido el polvo y la pasta; máquinas de aglomerar, formar o moldear combustibles minerales sólidos, pastas cerámicas, cemento, yeso o demás materias minerales en polvo o pasta; máquinas de hacer moldes de arena para fundición",,
8474 10 00,"Máquinas y aparatos de clasificar, cribar, separar o lavar",28.92,"Manufacture of machinery for mining, quarrying and construction"
8474 20,"Máquinas y aparatos de quebrantar, triturar o pulverizar",,
8474 20 10,Para materias minerales de los tipos utilizados en la industria cerámica,28.92,"Manufacture of machinery for mining, quarrying and construction"
8474 20 90,Los demás,28.92,"Manufacture of machinery for mining, quarrying and construction"
8474 31 00,Hormigoneras y aparatos de amasar mortero,28.92,"Manufacture of machinery for mining, quarrying and construction"
8474 32 00,Máquinas de mezclar materia mineral con asfalto,28.92,"Manufacture of machinery for mining, quarrying and construction"
8474 39,Los demás,,
8474 39 10,Máquinas y aparatos de mezclar o malaxar materias minerales de los tipos utilizados en la industria cerámica,28.92,"Manufacture of machinery for mining, quarrying and construction"
8474 39 90,Los demás,28.92,"Manufacture of machinery for mining, quarrying and construction"
8474 80,Las demás máquinas y aparatos,,
8474 80 10,"Máquinas de aglomerar, formar o moldear pastas cerámicas",28.99,Manufacture of other special-purpose machinery n.e.c.
8474 80 90,Los demás,28.99,Manufacture of other special-purpose machinery n.e.c.
8474 90,Partes,,
8474 90 10,"Coladas o moldeadas, de fundición, hierro o acero",28.92,"Manufacture of machinery for mining, quarrying and construction"
8474 90 90,Las demás,28.92,"Manufacture of machinery for mining, quarrying and construction"
8475,"Máquinas para montar lámparas, tubos o válvulas eléctricos o electrónicos o lámparas de destello, que tengan envoltura de vidrio; máquinas para fabricar o trabajar en caliente el vidrio o sus manufacturas",,
8475 10 00,"Máquinas para montar lámparas, tubos o válvulas eléctricos o electrónicos o lámparas de destello, que tengan envoltura de vidrio",28.99,Manufacture of other special-purpose machinery n.e.c.
8475 21 00,Máquinas para fabricar fibras ópticas y sus esbozos,28.99,Manufacture of other special-purpose machinery n.e.c.
8475 29 00,Las demás,28.99,Manufacture of other special-purpose machinery n.e.c.
8475 90 00,Partes,28.99,Manufacture of other special-purpose machinery n.e.c.
8476,"Máquinas automáticas para la venta de productos (por ejemplo: sellos [estampillas], cigarrillos, alimentos, bebidas), incluidas las máquinas de cambiar moneda",,
8476 21 00,"Con dispositivo de calentamiento o refrigeración, incorporado",28.29,Manufacture of other general-purpose machinery n.e.c.
8476 29 00,Las demás,28.29,Manufacture of other general-purpose machinery n.e.c.
8476 81 00,"Con dispositivo de calentamiento o refrigeración, incorporado",28.29,Manufacture of other general-purpose machinery n.e.c.
8476 89 00,Las demás,28.29,Manufacture of other general-purpose machinery n.e.c.
8476 90 00,Partes,28.29,Manufacture of other general-purpose machinery n.e.c.
8477,"Máquinas y aparatos para trabajar caucho o plástico o para fabricar productos de estas materias, no expresados ni comprendidos en otra parte de este capítulo",,
8477 10 00,Máquinas de moldear por inyección,28.96,Manufacture of plastics and rubber machinery
8477 20 00,Extrusoras,28.96,Manufacture of plastics and rubber machinery
8477 30 00,Máquinas de moldear por soplado,28.96,Manufacture of plastics and rubber machinery
8477 40 00,Máquinas de moldear en vacío y demás máquinas para termoformado,28.96,Manufacture of plastics and rubber machinery
8477 51 00,De moldear o recauchutar neumáticos (llantas neumáticos) o de moldear o formar cámaras para neumáticos,28.96,Manufacture of plastics and rubber machinery
8477 59,Los demás,,
8477 59 10,Prensas,28.96,Manufacture of plastics and rubber machinery
8477 59 80,Las demás,28.96,Manufacture of plastics and rubber machinery
8477 80,Las demás máquinas y aparatos,,
8477 80 11,Máquinas para la transformación de resinas reactivas,28.96,Manufacture of plastics and rubber machinery
8477 80 19,Las demás,28.96,Manufacture of plastics and rubber machinery
8477 80 91,Máquinas para fragmentar,28.96,Manufacture of plastics and rubber machinery
8477 80 93,"Mezcladores, malaxadores y agitadores",28.96,Manufacture of plastics and rubber machinery
8477 80 95,Cortadoras y peladoras,28.96,Manufacture of plastics and rubber machinery
8477 80 99,Las demás,28.96,Manufacture of plastics and rubber machinery
8477 90,Partes,,
8477 90 10,"Coladas o moldeadas, de fundición, hierro o acero",28.96,Manufacture of plastics and rubber machinery
8477 90 80,Las demás,28.96,Manufacture of plastics and rubber machinery
8478,"Máquinas y aparatos para preparar o elaborar tabaco, no expresados ni comprendidos en otra parte de este capítulo",,
8478 10 00,Máquinas y aparatos,28.93,"Manufacture of machinery for food, beverage and tobacco processing"
8478 90 00,Partes,28.93,"Manufacture of machinery for food, beverage and tobacco processing"
8479,"Máquinas y aparatos mecánicos con función propia, no expresados ni comprendidos en otra parte de este capítulo",,
8479 10 00,"Máquinas y aparatos para obras públicas, la construcción o trabajos análogos",28.92,"Manufacture of machinery for mining, quarrying and construction"
8479 20 00,Máquinas y aparatos para extracción o preparación de grasas o aceites vegetales fijos o animales,28.93,"Manufacture of machinery for food, beverage and tobacco processing"
8479 30,"Prensas para fabricar tableros de partículas, fibra de madera u otras materias leñosas y demás máquinas y aparatos para trabajar madera o corcho",,
8479 30 10,Prensas,28.49,Manufacture of other machine tools
8479 30 90,Las demás,28.49,Manufacture of other machine tools
8479 40 00,Máquinas de cordelería o cablería,28.99,Manufacture of other special-purpose machinery n.e.c.
8479 50 00,"Robots industriales, no expresados ni comprendidos en otra parte",28.99,Manufacture of other special-purpose machinery n.e.c.
8479 60 00,Aparatos de evaporación para refrigerar el aire,28.99,Manufacture of other special-purpose machinery n.e.c.
8479 81 00,"Para trabajar metal, incluidas las bobinadoras de hilos eléctricos",28.99,Manufacture of other special-purpose machinery n.e.c.
8479 82 00,"Para mezclar, amasar o sobar, quebrantar, triturar, pulverizar, cribar, tamizar, homogeneizar, emulsionar o agitar",28.99,Manufacture of other special-purpose machinery n.e.c.
8479 89,Los demás,,
8479 89 30,Entibados móviles hidráulicos para minas,28.99,Manufacture of other special-purpose machinery n.e.c.
8479 89 60,Dispositivos llamados «de engrase centralizado»,28.99,Manufacture of other special-purpose machinery n.e.c.
8479 89 91,Máquinas y aparatos para esmaltar y decorar productos cerámicos,28.99,Manufacture of other special-purpose machinery n.e.c.
8479 89 97,Los demás,28.99,Manufacture of other special-purpose machinery n.e.c.
8479 90,Partes,,
8479 90 20,"Coladas o moldeadas, de fundición, hierro o acero",28.99,Manufacture of other special-purpose machinery n.e.c.
8479 90 80,Las demás,28.99,Manufacture of other special-purpose machinery n.e.c.
8480,"Cajas de fundición; placas de fondo para moldes; modelos para moldes; moldes para metal (excepto las lingoteras), carburos metálicos, vidrio, materia mineral, caucho o plástico",,
8480 10 00,Cajas de fundición,25.73,Manufacture of tools
8480 20 00,Placas de fondo para moldes,25.73,Manufacture of tools
8480 30,Modelos para moldes,,
8480 30 10,De madera,25.73,Manufacture of tools
8480 30 90,Los demás,25.73,Manufacture of tools
8480 41 00,Para moldeo por inyección o compresión,25.73,Manufacture of tools
8480 49 00,Los demás,25.73,Manufacture of tools
8480 50 00,Moldes para vidrio,25.73,Manufacture of tools
8480 60,Moldes para materia mineral,,
8480 60 10,Para moldeo por compresión,25.73,Manufacture of tools
8480 60 90,Los demás,25.73,Manufacture of tools
8480 71 00,Para moldeo por inyección o compresión,25.73,Manufacture of tools
8480 79 00,Los demás,25.73,Manufacture of tools
8481,"Artículos de grifería y órganos similares para tuberías, calderas, depósitos, cubas o continentes similares, incluidas las válvulas reductoras de presión y las válvulas termostáticas",,
8481 10,Válvulas reductoras de presión,,
8481 10 05,Combinadas con filtros o engrasadores,28.12,Manufacture of fluid power equipment
8481 10 19,De fundición o acero,28.14,Manufacture of other taps and valves
8481 10 99,Las demás,28.14,Manufacture of other taps and valves
8481 20,Válvulas para transmisiones oleohidráulicas o neumáticas,,
8481 20 10,Válvulas para transmisiones oleohidráulicas,28.12,Manufacture of fluid power equipment
8481 20 90,Válvulas para transmisiones neumáticas,28.12,Manufacture of fluid power equipment
8481 30,Válvulas de retención,,
8481 30 91,De fundición o acero,28.14,Manufacture of other taps and valves
8481 30 99,Las demás,28.14,Manufacture of other taps and valves
8481 40,Válvulas de alivio o seguridad,,
8481 40 10,De fundición o acero,28.14,Manufacture of other taps and valves
8481 40 90,Las demás,28.14,Manufacture of other taps and valves
8481 80,Los demás artículos de grifería y órganos similares,,
8481 80 11,"Mezcladores, reguladores de agua caliente",28.14,Manufacture of other taps and valves
8481 80 19,Los demás,28.14,Manufacture of other taps and valves
8481 80 31,Llaves termostáticas,28.14,Manufacture of other taps and valves
8481 80 39,Las demás,28.14,Manufacture of other taps and valves
8481 80 40,Válvulas para neumáticos y cámaras de aire,28.14,Manufacture of other taps and valves
8481 80 51,De temperatura,28.14,Manufacture of other taps and valves
8481 80 59,Las demás,28.14,Manufacture of other taps and valves
8481 80 61,De fundición,28.14,Manufacture of other taps and valves
8481 80 63,De acero,28.14,Manufacture of other taps and valves
8481 80 69,Los demás,28.14,Manufacture of other taps and valves
8481 80 71,De fundición,28.14,Manufacture of other taps and valves
8481 80 73,De acero,28.14,Manufacture of other taps and valves
8481 80 79,Las demás,28.14,Manufacture of other taps and valves
8481 80 81,"Válvulas con obturador esférico, cónico o cilíndrico",28.14,Manufacture of other taps and valves
8481 80 85,Válvulas de mariposa,28.14,Manufacture of other taps and valves
8481 80 87,Válvulas de membrana,28.14,Manufacture of other taps and valves
8481 80 99,Los demás,28.14,Manufacture of other taps and valves
8481 90 00,Partes,28.14,Manufacture of other taps and valves
8482,"Rodamientos de bolas, de rodillos o de agujas",,
8482 10,Rodamientos de bolas,,
8482 10 10,Cuyo mayor diámetro exterior sea inferior o igual a 30 mm,28.15,"Manufacture of bearings, gears, gearing and driving elements"
8482 10 90,Los demás,28.15,"Manufacture of bearings, gears, gearing and driving elements"
8482 20 00,"Rodamientos de rodillos cónicos, incluidos los ensamblados de conos y rodillos cónicos",28.15,"Manufacture of bearings, gears, gearing and driving elements"
8482 30 00,Rodamientos de rodillos en forma de tonel,28.15,"Manufacture of bearings, gears, gearing and driving elements"
8482 40 00,Rodamientos de agujas,28.15,"Manufacture of bearings, gears, gearing and driving elements"
8482 50 00,Rodamientos de rodillos cilíndricos,28.15,"Manufacture of bearings, gears, gearing and driving elements"
8482 80 00,"Los demás, incluidos los rodamientos combinados",28.15,"Manufacture of bearings, gears, gearing and driving elements"
8482 91,"Bolas, rodillos y agujas",,
8482 91 10,Rodillos cónicos,28.15,"Manufacture of bearings, gears, gearing and driving elements"
8482 91 90,Los demás,28.15,"Manufacture of bearings, gears, gearing and driving elements"
8482 99 00,Las demás,28.15,"Manufacture of bearings, gears, gearing and driving elements"
8483,"Árboles de transmisión, incluidos los de levas y los cigüeñales y manivelas; cajas de cojinetes y cojinetes; engranajes y ruedas de fricción; husillos fileteados de bolas o rodillos; reductores, multiplicadores y variadores de velocidad, incluidos los convertidores de par; volantes y poleas, incluidos los motones; embragues y órganos de acoplamiento, incluidas las juntas de articulación",,
8483 10,"Árboles de transmisión, incluidos los de levas y los cigüeñales, y manivelas",,
8483 10 21,"Colados o moldeados, de fundición, hierro o acero",28.15,"Manufacture of bearings, gears, gearing and driving elements"
8483 10 25,De acero forjado,28.15,"Manufacture of bearings, gears, gearing and driving elements"
8483 10 29,Los demás,28.15,"Manufacture of bearings, gears, gearing and driving elements"
8483 10 50,Árboles articulados,28.15,"Manufacture of bearings, gears, gearing and driving elements"
8483 10 95,Los demás,28.15,"Manufacture of bearings, gears, gearing and driving elements"
8483 20,Cajas de cojinetes con rodamientos incorporados,,
8483 20 10,De los tipos utilizados en aeronaves y vehículos espaciales,28.15,"Manufacture of bearings, gears, gearing and driving elements"
8483 20 90,Las demás,28.15,"Manufacture of bearings, gears, gearing and driving elements"
8483 30,Cajas de cojinetes sin rodamientos incorporados; cojinetes,,
8483 30 32,Para rodamientos de cualquier clase,28.15,"Manufacture of bearings, gears, gearing and driving elements"
8483 30 38,Las demás,28.15,"Manufacture of bearings, gears, gearing and driving elements"
8483 30 80,Cojinetes,28.15,"Manufacture of bearings, gears, gearing and driving elements"
8483 40,"Engranajes y ruedas de fricción, excepto las ruedas dentadas y demás órganos elementales de transmisión presentados aisladamente; husillos fileteados de bolas o rodillos; reductores, multiplicadores y variadores de velocidad, incluidos los convertidores de par",,
8483 40 21,Cilíndricos,28.15,"Manufacture of bearings, gears, gearing and driving elements"
8483 40 23,Cónicos y cilindro-cónicos,28.15,"Manufacture of bearings, gears, gearing and driving elements"
8483 40 25,De tornillos sin fin,28.15,"Manufacture of bearings, gears, gearing and driving elements"
8483 40 29,Los demás,28.15,"Manufacture of bearings, gears, gearing and driving elements"
8483 40 30,Husillos fileteados de bolas o rodillos,28.15,"Manufacture of bearings, gears, gearing and driving elements"
8483 40 51,"Reductores, multiplicadores y cajas de cambio",28.15,"Manufacture of bearings, gears, gearing and driving elements"
8483 40 59,Los demás,28.15,"Manufacture of bearings, gears, gearing and driving elements"
8483 40 90,Los demás,28.15,"Manufacture of bearings, gears, gearing and driving elements"
8483 50,"Volantes y poleas, incluidos los motones",,
8483 50 20,"Colados o moldeados, de fundición, hierro o acero",28.15,"Manufacture of bearings, gears, gearing and driving elements"
8483 50 80,Los demás,28.15,"Manufacture of bearings, gears, gearing and driving elements"
8483 60,"Embragues y órganos de acoplamiento, incluidas las juntas de articulación",,
8483 60 20,"Colados o moldeados, de fundición, hierro o acero",28.15,"Manufacture of bearings, gears, gearing and driving elements"
8483 60 80,Los demás,28.15,"Manufacture of bearings, gears, gearing and driving elements"
8483 90,Ruedas dentadas y demás órganos elementales de transmisión presentados aisladamente; partes,,
8483 90 20,Partes de cajas de cojinetes para rodamientos de cualquier clase,28.15,"Manufacture of bearings, gears, gearing and driving elements"
8483 90 81,"Coladas o moldeadas, de fundición, hierro o acero",28.15,"Manufacture of bearings, gears, gearing and driving elements"
8483 90 89,Las demás,28.15,"Manufacture of bearings, gears, gearing and driving elements"
8484,"Juntas o empaquetaduras metaloplásticas; surtidos de juntas o empaquetaduras de distinta composición presentados en bolsitas, sobres o envases análogos; juntas o empaquetaduras mecánicas de estanqueidad",,
8484 10 00,Juntas o empaquetaduras metaloplásticas,28.29,Manufacture of other general-purpose machinery n.e.c.
8484 20 00,Juntas o empaquetaduras mecánicas de estanqueidad,28.29,Manufacture of other general-purpose machinery n.e.c.
8484 90 00,Los demás,28.29,Manufacture of other general-purpose machinery n.e.c.
8486,"Máquinas y aparatos utilizados, exclusiva o principalmente, para la fabricación de semiconductores en forma de monocristales periformes u obleas (wafers), dispositivos semiconductores, circuitos electrónicos integrados o dispositivos de visualización (display) de pantalla plana; máquinas y aparatos descritos en la nota 9 C) de este capítulo; partes y accesorios",,
8486 10 00,Máquinas y aparatos para la fabricación de semiconductores en forma de monocristales periformes u obleas (wafers),28.99,Manufacture of other special-purpose machinery n.e.c.
8486 20,Máquinas y aparatos para la fabricación de dispositivos semiconductores o circuitos electrónicos integrados,,
8486 20 10,Máquinas herramienta que operen por ultrasonido,28.41,Manufacture of metal forming machinery
8486 20 90,Las demás,28.99,Manufacture of other special-purpose machinery n.e.c.
8486 30,Máquinas y aparatos para la fabricación de dispositivos de visualización (display) de pantalla plana,,
8486 30 10,Aparatos para la deposición química de vapor en sustratos para dispositivos de cristales líquidos,28.99,Manufacture of other special-purpose machinery n.e.c.
8486 30 30,Aparatos para atacar en seco modelos en sustratos para dispositivos de cristales líquidos,28.99,Manufacture of other special-purpose machinery n.e.c.
8486 30 50,Aparatos para la deposición física por pulverización en sustratos de visualizadores de cristales líquidos,28.99,Manufacture of other special-purpose machinery n.e.c.
8486 30 90,Las demás,28.99,Manufacture of other special-purpose machinery n.e.c.
8486 40 00,Máquinas y aparatos descritos en la nota 9 C) de este capítulo,28.99,Manufacture of other special-purpose machinery n.e.c.
8486 90,Partes y accesorios,,
8486 90 10,Portaútiles y dispositivos de roscar de apertura automática; portapiezas,28.49,Manufacture of other machine tools
8486 90 20,Partes de centrifugadoras para el revestimiento de los sustratos de dispositivos de cristales líquidos con emulsiones fotográficas,28.99,Manufacture of other special-purpose machinery n.e.c.
8486 90 30,Partes de máquinas de desbarbar para limpiar los conductores metálicos de los bloques de material semiconductor antes del proceso de galvanoplastia,28.99,Manufacture of other special-purpose machinery n.e.c.
8486 90 40,Partes de aparatos para la deposición física por pulverización en sustratos de visualizadores de cristales líquidos,28.99,Manufacture of other special-purpose machinery n.e.c.
8486 90 50,Partes y accesorios de aparatos para atacar en seco modelos en sustratos para dispositivos de cristales líquidos,28.99,Manufacture of other special-purpose machinery n.e.c.
8486 90 60,Partes y accesorios de aparatos para la deposición química de vapor en sustratos para dispositivos de cristales líquidos,28.99,Manufacture of other special-purpose machinery n.e.c.
8486 90 70,Partes y accesorios de máquinas herramienta que operen por ultrasonido,28.41,Manufacture of metal forming machinery
8486 90 90,Los demás,28.99,Manufacture of other special-purpose machinery n.e.c.
8487,"Partes de máquinas o aparatos, no expresadas ni comprendidas en otra parte de este capítulo, sin conexiones eléctricas, partes aisladas eléctricamente, bobinados, contactos ni otras características eléctricas",,
8487 10,Hélices para barcos y sus paletas,,
8487 10 10,De bronce,25.99,Manufacture of other fabricated metal products n.e.c.
8487 10 90,De otras materias,25.99,Manufacture of other fabricated metal products n.e.c.
8487 90,Las demás,,
8487 90 10,De fundición no maleable,28.29,Manufacture of other general-purpose machinery n.e.c.
8487 90 30,De fundición maleable,28.29,Manufacture of other general-purpose machinery n.e.c.
8487 90 51,De acero colado o moldeado,28.29,Manufacture of other general-purpose machinery n.e.c.
8487 90 53,De hierro o acero forjados,28.29,Manufacture of other general-purpose machinery n.e.c.
8487 90 55,De hierro o acero estampados,28.29,Manufacture of other general-purpose machinery n.e.c.
8487 90 59,Las demás,28.29,Manufacture of other general-purpose machinery n.e.c.
8487 90 90,De otras materias,28.29,Manufacture of other general-purpose machinery n.e.c.
85,"CAPÍTULO 85 - MÁQUINAS, APARATOS Y MATERIAL ELÉCTRICO, Y SUS PARTES; APARATOS DE GRABACIÓN O REPRODUCCIÓN DE SONIDO, APARATOS DE GRABACIÓN O REPRODUCCIÓN DE IMAGEN Y SONIDO EN TELEVISIÓN, Y LAS PARTES Y ACCESORIOS DE ESTOS APARATOS",,
8501,"Motores y generadores, eléctricos (excepto los grupos electrógenos)",,
8501 10,"Motores de potencia inferior o igual a 37,5 W",,
8501 10 10,Motores sincronos de potencia inferior o igual a 18 W,27.11,"Manufacture of electric motors, generators and transformers"
8501 10 91,Motores universales,27.11,"Manufacture of electric motors, generators and transformers"
8501 10 93,Motores de corriente alterna,27.11,"Manufacture of electric motors, generators and transformers"
8501 10 99,Motores de corriente continua,27.11,"Manufacture of electric motors, generators and transformers"
8501 20 00,"Motores universales de potencia superior a 37,5 W",27.11,"Manufacture of electric motors, generators and transformers"
8501 31 00,De potencia inferior o igual a 750 W,27.11,"Manufacture of electric motors, generators and transformers"
8501 32,De potencia superior a 750 W pero inferior o igual a 75 kW,,
8501 32 20,"De potencia superior a 750 W pero inferior o igual a 7,5 kW",27.11,"Manufacture of electric motors, generators and transformers"
